"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sutherland_(Sudáfrica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)"
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://www.w3.org/2000/01/rdf-schema#label","Sutherland (Sudáfrica)"
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://www.w3.org/2000/01/rdf-schema#comment","Sutherland es una ciudad con cerca de 2.841 habitantes en la provincia del Cabo Norte de Sudáfrica.​ Se encuentra en las montañas de Roggeveld occidental en el Karoo."
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sutherland_(Sudáfrica)"
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/aprHighC",20
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/aprLowC",3
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/aprMeanC",11
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/aprPrecipitationMm",25
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/augHighC",14
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/augLowC",-1
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/augMeanC",6
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/augPrecipitationMm",24
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/decHighC",25
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/decLowC",7
"http://es.dbpedia.org/resource/Sutherland_(Sudáfrica)","http://es.dbpedia.org/property/decMeanC",16
