"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazilia_costeña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_amazilia"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/2000/01/rdf-schema#label","Amazilia amazilia"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/2000/01/rdf-schema#comment","El picaflor o amazilia costeña​ (Amazilia amazilia) es un ave Apodiforme de la familia Trochilidae, que se encuentra en el occidente de Perú y Ecuador.​"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdh7g"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://xmlns.com/foaf/0.1/name","Picaflor común de Lima"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazilia"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazilia_amazilia"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/binomial","Amazilia amazilia"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amazilia"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/name","Picaflor común de Lima"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazilia_amazilia","http://es.dbpedia.org/property/species","A. Amazilia"
