"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Bugatti"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Bugatti (1779–1869) fue el verdugo oficial de los Estados Papales entre 1796 a 1864. Fue el verdugo que sirvió por más tiempo a los Estados y fue apodado como Mastro Titta, una corrupción romana de maestro di giustizia, o maestro de justicia. A la edad de 85 años, fue retirado por el Papa Pío IX con una pensión mensual de 30 scudi.​"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verdugos"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Senigallia"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Battista_Bugatti"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://dbpedia.org/ontology/wikiPageID",9023826
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://dbpedia.org/ontology/wikiPageRevisionID",130515862
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Battista_Bugatti?oldid=130515862&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti","http://dbpedia.org/ontology/abstract","Giovanni Battista Bugatti (1779–1869) fue el verdugo oficial de los Estados Papales entre 1796 a 1864. Fue el verdugo que sirvió por más tiempo a los Estados y fue apodado como Mastro Titta, una corrupción romana de maestro di giustizia, o maestro de justicia. A la edad de 85 años, fue retirado por el Papa Pío IX con una pensión mensual de 30 scudi.​"
"http://dbpedia.org/resource/Giovanni_Battista_Bugatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti"
"http://es.wikipedia.org/wiki/Giovanni_Battista_Bugatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Battista_Bugatti"
