"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville_(condado_de_Todd,_Minnesota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Burnhamville"
"http://dbpedia.org/resource/Burnhamville_Township,_Todd_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Burnhamville"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Burnhamville"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Burnhamville (en inglés: Burnhamville Township) es un municipio ubicado en el condado de Todd en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 759 habitantes y una densidad poblacional de 8,38 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wlbp"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://xmlns.com/foaf/0.1/name","Municipio de Burnhamville"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Minnesota"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Todd_(Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Burnhamville"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://es.dbpedia.org/property/código",663707
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://es.dbpedia.org/property/densidad",838
"http://es.dbpedia.org/resource/Municipio_de_Burnhamville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
