"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Karnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes","http://www.w3.org/2000/01/rdf-schema#label","Condado de Karnes"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Karnes"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Texas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes","http://dbpedia.org/ontology/wikiPageID",4704862
"http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes","http://dbpedia.org/ontology/wikiPageRevisionID",65715654
"http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Karnes?oldid=65715654&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Karnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes"
"http://es.dbpedia.org/resource/Río_San_Antonio_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Karnes"
