"subject","predicate","object"
"http://dbpedia.org/resource/Charles,_6th_Prince_of_L%C3%B6wenstein-Wertheim-Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/María_Teresa_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Sofía_de_Liechtenstein","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Carlos_Enrique_de_Löwenstein-Wertheim-Rosenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Carlos de Löwenstein-Wertheim-Rosenberg (en alemán, Karl VI, Fürst zu Löwenstein-Wertheim-Rosenberg; 21 de mayo de 1834, Haid, Bohemia, Imperio austriaco - 8 de noviembre de 1921, Colonia, Alemania) fue un noble alemán, Príncipe de Löwenstein-Wertheim-Rosenberg (1849-1908), político católico y posteriormente fraile dominico. Fue el primer presidente de la Sociedad Católica de Alemania (1868), y un miembro del Reichstag a partir de 1871 para el Partido Católico de Centro."
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://xmlns.com/foaf/0.1/name","Aloisio"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://xmlns.com/foaf/0.1/name","Carlos"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Alemania"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Primera_Cámara_de_los_Estados_del_Gran_Ducado_de_Hesse"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Alemania"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/consorte","Princesa Adelaida de Ysenburg-Büdingen"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/consorte","Princesa Sofía María de Liechtenstein"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Löwenstein-Wertheim"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/epígrafe","Carlos como padre Raimundo María."
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/imagen","Raymundus Fürst von Löwenstein JS.jpg"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/lugarDeEntierro","Monasterio Engelberg, Großheubach, Baviera"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bohemia"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Haid"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/madre","Princesa Inés de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/padre","Príncipe Heredero Constantino"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/período",1849
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Tomás_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/reinado",3
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/religión","Catolicismo"
"http://es.dbpedia.org/resource/Carlos_de_Löwenstein-Wertheim-Rosenberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aloisio_de_Löwenstein-Wertheim-Rosenberg"
