"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_bindo_altoviti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Bindo Altoviti"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/2000/01/rdf-schema#comment","Retrato de Bindo Altoviti (en italiano Ritratto di Bindo Altoviti) es una pintura del artista renacentista italiano Rafael Sanzio, acabada hacia el año 1514. Es una pintura al óleo sobre tablilla con unas dimensiones de 60 centímetros de alto y 44 cm de ancho. Se conserva en la Galería Nacional de Arte de Washington D. C., Estados Unidos."
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f8cc"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://xmlns.com/foaf/0.1/name","(Ritratto di Bindo Altoviti)"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://xmlns.com/foaf/0.1/name","Retrato de Bindo Altoviti"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1510"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Arte_(Washington)"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Rafael_Sanzio"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Bindo_Altoviti"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/anchura","44.0"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/autor","Rafael Sanzio"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/año","Hacia 1514"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/longitud","60.0"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/título","Retrato de Bindo Altoviti"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/wikiPageID",1078926
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/wikiPageRevisionID",129640434
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/wikiPageLength",3246
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/height",0.6
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/width",0.44
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Rafael_Sanzio"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_(Washington)"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_Bindo_Altoviti?oldid=129640434&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti","http://dbpedia.org/ontology/abstract","Retrato de Bindo Altoviti (en italiano Ritratto di Bindo Altoviti) es una pintura del artista renacentista italiano Rafael Sanzio, acabada hacia el año 1514. Es una pintura al óleo sobre tablilla con unas dimensiones de 60 centímetros de alto y 44 cm de ancho. Se conserva en la Galería Nacional de Arte de Washington D. C., Estados Unidos."
"http://es.wikipedia.org/wiki/Retrato_de_Bindo_Altoviti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti"
"http://dbpedia.org/resource/Portrait_of_Bindo_Altoviti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_Bindo_Altoviti"
