"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Utah"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Utah"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://dbpedia.org/ontology/wikiPageID",5474666
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",97585646
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Utah?oldid=97585646&ns=14"
"http://es.dbpedia.org/resource/Zoológico_de_Hogle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Utah"
