"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Harding","http://www.w3.org/2000/01/rdf-schema#label","Vincent Harding"
"http://es.dbpedia.org/resource/Vincent_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Gordon Harding (Harlem, Nueva York, 25 de julio de 1931 - 19 de mayo de 2014) fue un historiador afroamericano y un estudioso de diversos temas con un enfoque en la religión y la sociedad estadounidense. Un activista social, fue mejor conocido por su trabajo con Martin Luther King, Jr.. Además de haber sido autor de numerosos libros y copresidente del grupo de la unidad social Proyecto Veteranos de Esperanza, era profesor de Religión y Transformación Social en la Escuela de Illiff Teología en Denver, Colorado.​"
"http://es.dbpedia.org/resource/Vincent_Harding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhtj0"
"http://es.dbpedia.org/resource/Vincent_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vincent_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_derechos_civiles"
"http://es.dbpedia.org/resource/Vincent_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vincent_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Vincent_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menonita"
"http://es.dbpedia.org/resource/Vincent_Harding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Harding"
"http://es.dbpedia.org/resource/Vincent_Harding","http://dbpedia.org/ontology/wikiPageID",6308786
"http://es.dbpedia.org/resource/Vincent_Harding","http://dbpedia.org/ontology/wikiPageRevisionID",121661244
"http://es.dbpedia.org/resource/Vincent_Harding","http://dbpedia.org/ontology/wikiPageLength",6303
"http://es.dbpedia.org/resource/Vincent_Harding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Harding?oldid=121661244&ns=0"
"http://es.dbpedia.org/resource/Vincent_Harding","http://dbpedia.org/ontology/abstract","Vincent Gordon Harding (Harlem, Nueva York, 25 de julio de 1931 - 19 de mayo de 2014) fue un historiador afroamericano y un estudioso de diversos temas con un enfoque en la religión y la sociedad estadounidense. Un activista social, fue mejor conocido por su trabajo con Martin Luther King, Jr.. Además de haber sido autor de numerosos libros y copresidente del grupo de la unidad social Proyecto Veteranos de Esperanza, era profesor de Religión y Transformación Social en la Escuela de Illiff Teología en Denver, Colorado.​"
"http://es.wikipedia.org/wiki/Vincent_Harding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Harding"
"http://dbpedia.org/resource/Vincent_Harding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Harding"
