"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Garaballa_(Cuenca)"
"http://es.wikipedia.org/wiki/Garaballa_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garaballa_(Cuenca)"
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Garaballa (Cuenca)"
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq9dz"
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garaballa_(Cuenca)"
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://dbpedia.org/ontology/wikiPageID",850491
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://dbpedia.org/ontology/wikiPageRevisionID",7862666
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garaballa"
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Garaballa_(Cuenca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garaballa_(Cuenca)?oldid=7862666&ns=0"
