"subject","predicate","object"
"http://dbpedia.org/resource/Replicas_of_the_Jewish_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Reconstrucciones del Templo de Salomón"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","A lo largo de la historia se han sucedido multitud de intentos de evocar, replicar o reconstruir el Templo de Jerusalén, ya sea en libros, pinturas, maquetas o edificios auténticos, basándose en las descripciones escritas del Templo de Salomón o el Segundo Templo de Herodes en Jerusalén o en la idea que se tenía en las diferentes épocas del mismo."
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4lr8"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/wikiPageID",5414374
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",119033082
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=c8RIAAAAcAAJ&ots=AcMI2YLvGk&dq=Sebastiano%20Castalione&hl=es&pg=PP5%23v=thumbnail&q&f=false"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=hPnjEg29TYAC&hl=es&pg=PR4%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/wikiPageLength",19708
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reconstrucciones_del_Templo_de_Salomón?oldid=119033082&ns=0"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/abstract","A lo largo de la historia se han sucedido multitud de intentos de evocar, replicar o reconstruir el Templo de Jerusalén, ya sea en libros, pinturas, maquetas o edificios auténticos, basándose en las descripciones escritas del Templo de Salomón o el Segundo Templo de Herodes en Jerusalén o en la idea que se tenía en las diferentes épocas del mismo."
"http://es.wikipedia.org/wiki/Reconstrucciones_del_Templo_de_Salomón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón"
