"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/2000/01/rdf-schema#label","Alberto Gamero"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Gamero (Santa Marta, Magdalena, Colombia, 3 de febrero de 1964), es un exfutbolista y entrenador colombiano. Actualmente dirige a Millonarios de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/Alberto_Gamero","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://xmlns.com/foaf/0.1/name","Alberto Miguel Gamero Morillo"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Unicosta"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Junior"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samarios"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magdalenenses"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Gamero"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/apodo","Sonero,  Tito"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/añodebut",2003
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/añodebutjug",1982
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/añoretirojug",1998
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/campeonatos","http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Colombia)"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/campeonatos","http://es.dbpedia.org/resource/Copa_Colombia_2014"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/campeonatos","Copa Mustang 2008-I"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Unión_Magdalena"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportes_Tolima"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Bogotá_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","Chía Fair Play"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","Deportes Tolima"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Deportivo_Unicosta"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/estatura",168
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/nombre","Alberto Gamero"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/nombrecompleto","Alberto Miguel Gamero Morillo"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/predecesor","Jorge Luis Pinto"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/tamañoImagen",290
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Chía_Fútbol_Club"
"http://es.dbpedia.org/resource/Alberto_Gamero","http://dbpedia.org/ontology/wikiPageID",1470703
