"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoni_Postius_Terrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Postius_Terrado"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/2000/01/rdf-schema#label","Antoni Postius Terrado"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Postius Terrado (Lérida, 11 de agosto de 1984) es un informático y político español, diputado en el Congreso en la xi y xii legislaturas."
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Europeo_Catalán"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Lérida"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Postius_Terrado"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Lérida"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://dbpedia.org/ontology/wikiPageID",7993764
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://dbpedia.org/ontology/wikiPageRevisionID",126691085
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Postius_Terrado?oldid=126691085&ns=0"
"http://es.dbpedia.org/resource/Antoni_Postius_Terrado","http://dbpedia.org/ontology/abstract","Antoni Postius Terrado (Lérida, 11 de agosto de 1984) es un informático y político español, diputado en el Congreso en la xi y xii legislaturas."
"http://dbpedia.org/resource/Toni_Postius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Postius_Terrado"
