"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abadía_de_Preuilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Preuilly"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Preuilly"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Preuilly (en francés: Abbaye de Preuilly, en latín: Prulliacum) fue una antigua abadía cisterciense en Égligny, en el departamento de Seine-et-Marne, Ile-de-France, Francia. Se localiza a 21 km al sudoeste de Provins y a 15 km al este de Montereau-Fault-Yonne."
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_del_Císter_en_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_Cîteaux"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1118"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_en_ruinas"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1200"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Preuilly"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://dbpedia.org/ontology/wikiPageID",8702112
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://dbpedia.org/ontology/wikiPageRevisionID",122245226
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919095144/http:/arap-preuilly.eu/"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://dbpedia.org/ontology/wikiPageLength",7465
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadía_de_Preuilly?oldid=122245226&ns=0"
"http://es.dbpedia.org/resource/Abadía_de_Preuilly","http://dbpedia.org/ontology/abstract","La Abadía de Preuilly (en francés: Abbaye de Preuilly, en latín: Prulliacum) fue una antigua abadía cisterciense en Égligny, en el departamento de Seine-et-Marne, Ile-de-France, Francia. Se localiza a 21 km al sudoeste de Provins y a 15 km al este de Montereau-Fault-Yonne."
"http://es.dbpedia.org/resource/Abbaye_de_Preuilly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Preuilly"
"http://es.dbpedia.org/resource/Prulliacum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Preuilly"
