"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Mylonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Georgios_Mylonas"
"http://es.wikipedia.org/wiki/Georgios_Mylonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgios_Mylonas"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/2000/01/rdf-schema#label","Georgios Mylonas"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/2000/01/rdf-schema#comment","Georgios Mylonas (en griego: Γεώργιος Μυλωνάς, 1898-1988) fue uno de los principales arqueólogos griegos del siglo XX. Nació en Esmirna. En 1922, durante la guerra greco turca, fue capturado por los turcos en Samos y permaneció confinado hasta que pudo escapar a bordo de un barco mercante francés que, sin embargo, lo devolvió a los turcos. Finalmente fue liberado y llegó a Atenas en abril de 1923. Desde entonces trabajó en la Escuela estadounidense de Estudios Clásicos. Por otra parte, se doctoró en 1927 en la Universidad de Atenas. Durante 1923-1928 participó en excavaciones de Nemea, Corinto y . En 1928 organizó una gran campaña de excavaciones en Olinto junto con , lugar donde volvió a realizar trabajos arqueológicos en 1932 y 1938."
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgios_Mylonas"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://dbpedia.org/ontology/wikiPageID",8061632
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://dbpedia.org/ontology/wikiPageRevisionID",124306903
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317084447/http:/www.archetai.gr/site/content.php%3Fartid=1377"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Datei:Tomb_of_George_Emmanuel_Mylonas.JPG%7Cminiaturadeimagen%7CTumba"
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Georgios_Mylonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgios_Mylonas?oldid=124306903&ns=0"
