"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vladyslava_Alexiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladyslava_Alexiva"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/2000/01/rdf-schema#label","Vladyslava Alexiva"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/2000/01/rdf-schema#comment","Vladyslava Alexiva (Ucrania, 29 de mayo de 2001) es una nadadora ucraniana de natación sincronizada que llegó a ser subcampeona mundial en Budapest 2017 en el concurso por equipo rutina combinación.​ Es hermana gemela de la también nadadora Maryna Alexiva."
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Ucrania"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladyslava_Alexiva"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://dbpedia.org/ontology/wikiPageID",8457035
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://dbpedia.org/ontology/wikiPageRevisionID",107201520
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladyslava_Alexiva?oldid=107201520&ns=0"
"http://es.dbpedia.org/resource/Vladyslava_Alexiva","http://dbpedia.org/ontology/abstract","Vladyslava Alexiva (Ucrania, 29 de mayo de 2001) es una nadadora ucraniana de natación sincronizada que llegó a ser subcampeona mundial en Budapest 2017 en el concurso por equipo rutina combinación.​ Es hermana gemela de la también nadadora Maryna Alexiva."
"http://dbpedia.org/resource/Vladyslava_Aleksiiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladyslava_Alexiva"
