"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinteto_de_cuerdas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinteto_de_cuerda"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://www.w3.org/2000/01/rdf-schema#label","Quinteto de cuerda"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://www.w3.org/2000/01/rdf-schema#comment","Un quinteto de cuerda es un conjunto de cinco músicos con instrumentos de cuerda o una composición escrita para tal combinación. Las combinaciones más comunes en la música clásica son dos violines, dos violas y violonchelo o dos violines, viola y dos chelos. El segundo chelo de vez en cuando es sustituido por un contrabajo, como en el quinteto Op.77 de Antonín Dvořák. Wolfgang Amadeus Mozart fue pionero en escribir para un cuarteto de cuerda reforzado por una segunda viola, y una excelente obra de arte para quinteto de dos violonchelos es el Quinteto en do mayor de Franz Schubert.Otros compositores que cultivaron esta forma fueron: Ludwig van Beethoven(que compuso un Quinteto en do, Op. 29, además del quinteto en mib, Op. 4, que es una transcripción de su propio Octeto para vientos); Johan"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxck"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinteto_de_cuerda"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://dbpedia.org/ontology/wikiPageID",1278374
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://dbpedia.org/ontology/wikiPageRevisionID",128874774
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://dbpedia.org/ontology/wikiPageLength",11482
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinteto_de_cuerda?oldid=128874774&ns=0"
"http://es.dbpedia.org/resource/Quinteto_de_cuerda","http://dbpedia.org/ontology/abstract","Un quinteto de cuerda es un conjunto de cinco músicos con instrumentos de cuerda o una composición escrita para tal combinación. Las combinaciones más comunes en la música clásica son dos violines, dos violas y violonchelo o dos violines, viola y dos chelos. El segundo chelo de vez en cuando es sustituido por un contrabajo, como en el quinteto Op.77 de Antonín Dvořák. Wolfgang Amadeus Mozart fue pionero en escribir para un cuarteto de cuerda reforzado por una segunda viola, y una excelente obra de arte para quinteto de dos violonchelos es el Quinteto en do mayor de Franz Schubert.Otros compositores que cultivaron esta forma fueron: Ludwig van Beethoven(que compuso un Quinteto en do, Op. 29, además del quinteto en mib, Op. 4, que es una transcripción de su propio Octeto para vientos); Johannes Brahms (que compuso los quintetos Op. 88 en fa y Op. 111 en sol) y Anton Bruckner (quinteto en fa). En todos estos casos el instrumento extra es una viola. Luigi Boccherini, en cambio, compuso más de cien quintetos con violonchelo extra. Autores contemporáneos también cultivan este género, como es el caso de Karl Jenkins con su afamada obra Palladio para dos violines, viola, chelo y contrabajo. En general, estas obras constan de cuatro movimientos, siguiendo el modelo de los cuartetos de cuerdas."
"http://es.wikipedia.org/wiki/Quinteto_de_cuerda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinteto_de_cuerda"
"http://dbpedia.org/resource/String_quintet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinteto_de_cuerda"
