"subject","predicate","object"
"http://es.dbpedia.org/resource/Anales_de_la_Sociedad_Española_de_Historia_Natural","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Manuel_Martínez_de_la_Escalera","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Ángel_Guirao_y_Navarro","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural"
"http://es.wikipedia.org/wiki/Real_Sociedad_Española_de_Historia_Natural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Sociedad_Española_de_Historia_Natural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
