"subject","predicate","object"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/2000/01/rdf-schema#label","Arkanoid: Doh It Again"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/2000/01/rdf-schema#comment","Arkanoid: Doh It Again es un videojuego de tipo Breakout desarrollado por Taito Corporation para Super Nintendo que fue publicado en enero de 1997, en Japón; en noviembre, en Estados Unidos, y también ese mismo año en Europa y Australia.​"
"http://es.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rr9p"
