"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Medway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Medway"
"http://es.dbpedia.org/resource/Batalla_del_río_Medway","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Río_Medway"
"http://es.dbpedia.org/resource/Batalla_del_río_Medway","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Medway"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/2000/01/rdf-schema#label","Río Medway"
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/2000/01/rdf-schema#comment","El río Medway es un río costero de la vertiente del mar del Norte del Reino Unido que discurre por el sureste de Inglaterra. Discurre a lo largo de 112 km desde su nacimiento en Turners Hill, en la zona de West Sussex, hacia Tonbridge, Maidstone y la conurbación de Medway en Kent, para desembocar en el estuario del Támesis en Sheerness. La boca del río está ubicada en un sitio llamado Garrison Point, entre la isla de Sheppey y la isla de Grain. Existen varios puentes que permiten cruzar el Medway a lo largo de su recorrido."
"http://es.dbpedia.org/resource/Río_Medway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4m3"
"http://es.dbpedia.org/resource/Río_Medway","http://xmlns.com/foaf/0.1/name","Río Medway"
