"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Batalla de los Diez Reyes"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de los Diez Reyes se narra en el mándala 7 del Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.)​"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwsnh"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rigveda"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_hasta_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_los_Diez_Reyes"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://dbpedia.org/ontology/wikiPageID",4454257
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",118024451
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://dbpedia.org/ontology/wikiPageLength",9197
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_los_Diez_Reyes?oldid=118024451&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes","http://dbpedia.org/ontology/abstract","La batalla de los Diez Reyes se narra en el mándala 7 del Rig-veda (el texto más antiguo de la India, de mediados del II milenio a. C.)​"
"http://es.dbpedia.org/resource/Batalla_contra_los_Diez_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes"
"http://es.dbpedia.org/resource/Tribus_rigvedicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes"
"http://es.dbpedia.org/resource/Tribus_rigvédicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes"
"http://es.wikipedia.org/wiki/Batalla_de_los_Diez_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_los_Diez_Reyes"
