"subject","predicate","object"
"http://es.dbpedia.org/resource/Aikinia_hederacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Campanilla_de_hoja_de_yedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Campanopsis_hederacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Campanula_hederacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Campanula_hederifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Campanula_pentagonophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Cervicina_hederacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Roucela_hederacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Schultesia_hederacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Valvinterlobus_filiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Wahlenbergia_hederifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Wahlenbergia_stenocalyx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wahlenbergia_hederacea"
"http://es.dbpedia.org/resource/Wahlenbergia_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wahlenbergia_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wahlenbergia_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Wahlenbergia_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wahlenbergia_hederacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
