"subject","predicate","object"
"http://dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merita_Berntsen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/2000/01/rdf-schema#label","Merita Berntsen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/2000/01/rdf-schema#comment","Merita Helena Sofia Berntsen (Bergen, 24 de febrero de 1969) es una deportista noruega que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 1995.​"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://xmlns.com/foaf/0.1/name","Merita Helena Sofia Berntsen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://xmlns.com/foaf/0.1/name","Merita Berntsen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Noruega"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merita_Berntsen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://es.dbpedia.org/property/nombre","Merita Berntsen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://es.dbpedia.org/property/nombrecompleto","Merita Helena Sofia Berntsen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/wikiPageID",8810407
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/wikiPageRevisionID",129401895
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/height",1.78
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merita_Berntsen?oldid=129401895&ns=0"
"http://es.dbpedia.org/resource/Merita_Berntsen","http://dbpedia.org/ontology/abstract","Merita Helena Sofia Berntsen (Bergen, 24 de febrero de 1969) es una deportista noruega que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 1995.​"
"http://es.wikipedia.org/wiki/Merita_Berntsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merita_Berntsen"
