"subject","predicate","object"
"http://es.dbpedia.org/resource/Fray_Escoba","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/Fray_Escoba","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/¡A_mí_la_Legión!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/¡A_mí_la_Legión!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/2000/01/rdf-schema#label","Jaime García-Herranz"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://www.w3.org/2000/01/rdf-schema#comment","Jaime García-Herranz Camps (Valencia, 21 de octubre de 1902 - Mora de Rubielos, 14 de agosto de 1966)​ fue un guionista de cine español. Actor ocasional y autor teatral, fue uno de los fundadores en 1952 de la Cooperativa de Cinema de Madrid.​"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://xmlns.com/foaf/0.1/name","Jaime García-Herranz Camps"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_guion"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_García-Herranz"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/añoDebut",1942
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/cónyuge","Maria Rosario Armendáriz Sancho"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/imdb",305697
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/lugarDeFallecimiento","Mora de Rubielos, Teruel, España"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, España"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/nombre","Jaime García-Herranz Camps"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/nombreDeNacimiento","Jaime García-Herranz Camps"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jaime_García-Herranz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
