"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://www.w3.org/2000/01/rdf-schema#label","Jurisdicciones eclesiásticas católicas bizantinas rutenas"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://www.w3.org/2004/02/skos/core#prefLabel","Jurisdicciones eclesiásticas católicas bizantinas rutenas"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_bizantina_rutena"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_orientales"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://dbpedia.org/ontology/wikiPageID",9042633
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://dbpedia.org/ontology/wikiPageRevisionID",118055423
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas?oldid=118055423&ns=14"
"http://es.dbpedia.org/resource/Archieparquía_de_Pittsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas"
"http://es.dbpedia.org/resource/Exarcado_apostólico_para_los_católicos_de_rito_bizantino_de_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_bizantinas_rutenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_bizantinas_rutenas"
