"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_Brontë","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Como_gustéis_(película_de_2006)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Marcel_Proust","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Saul_Bellow","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(película_de_Jiří_Trnka)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Romeo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Romeo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Rosalina_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Rosalina_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.wikipedia.org/wiki/William_Shakespeare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Príncipe_Hamlet","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Príncipe_Hamlet","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Las_bravías","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Alfredo_Rodríguez_Domínguez","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Alfredo_Rodríguez_Domínguez","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Edward_Said","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Edward_Said","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Ovidio","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Ovidio","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Mercucio","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Mercucio","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Charles_Dickens","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Charles_Dickens","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Samuel_Johnson","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Samuel_Johnson","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Nicanor_Parra","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Nicanor_Parra","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Malcolm_(Macbeth)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Malcolm_(Macbeth)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Lady_Macbeth","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Lady_Macbeth","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Banquo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Banquo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Benvolio","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Benvolio","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Plauto","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Plauto","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Teobaldo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Teobaldo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Fray_Lorenzo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Fray_Lorenzo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Macduff_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Macduff_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Gotthold_Ephraim_Lessing","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Gotthold_Ephraim_Lessing","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Harold_Pinter","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(Berlioz)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Virgilio","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Virginia_Woolf","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Virginia_Woolf","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Los_amantes_de_Verona_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Los_amantes_de_Verona_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Lady_Macduff","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Lady_Macduff","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_San_Juan","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_San_Juan","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Antony_and_Cleopatra_(ópera)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Charlotte_Brontë","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Charlotte_Brontë","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(Gounod)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Tito_Andrónico","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/José_María_Álvarez","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/José_María_Álvarez","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Julieta_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Julieta_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Otelo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Otelo_(Verdi)","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Otelo_(película_de_1951)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Otelo_(película_de_1965)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Otelo_(película_de_1965)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Otelo_(película_de_1995)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Otelo_(película_de_1995)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Richard_III_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Richard_III_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Romeo_y_Julieta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Romeo_y_Julieta","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Ariel_(Shakespeare)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Ariel_(Shakespeare)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Hamlet","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Hamlet","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Macbeth","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Macbeth","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Macbeth_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Macbeth_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Ofelia_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
