"subject","predicate","object"
"http://dbpedia.org/resource/Bogotol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogotol"
"http://es.wikipedia.org/wiki/Bogotol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogotol"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/2000/01/rdf-schema#label","Bogotol"
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/2000/01/rdf-schema#comment","Bogotol ( ruso : Богото́л ) es una ciudad en el Krai de Krasnoyarsk , Rusia , ubicada a 6 kilómetros del río Chulym y a 252 kilómetros al oeste de Krasnoyarsk , el centro administrativo de el krai ."
"http://es.dbpedia.org/resource/Bogotol","http://xmlns.com/foaf/0.1/name","Bogotol"
"http://es.dbpedia.org/resource/Bogotol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogotol"
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/imageCaption","Bogotol railway station"
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/imageSkyline","Bogotol.jpg"
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/nombreCompleto","Bogotol"
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/nombreOriginal","Богото́л"
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/población",21.051
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Bogotol","http://dbpedia.org/ontology/wikiPageID",9069919
"http://es.dbpedia.org/resource/Bogotol","http://dbpedia.org/ontology/wikiPageRevisionID",119578486
"http://es.dbpedia.org/resource/Bogotol","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Bogotol","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Bogotol","http://dbpedia.org/ontology/populationTotal",21
"http://es.dbpedia.org/resource/Bogotol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogotol?oldid=119578486&ns=0"
"http://es.dbpedia.org/resource/Bogotol","http://dbpedia.org/ontology/abstract","Bogotol ( ruso : Богото́л ) es una ciudad en el Krai de Krasnoyarsk , Rusia , ubicada a 6 kilómetros del río Chulym y a 252 kilómetros al oeste de Krasnoyarsk , el centro administrativo de el krai ."
"http://es.dbpedia.org/resource/Bogotol","http://es.dbpedia.org/property/postalCodes",662060
