"subject","predicate","object"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://www.w3.org/2000/01/rdf-schema#label","Paisa (moneda)"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://www.w3.org/2000/01/rdf-schema#comment","Un paisa (pl. paisas) es una unidad monetaria corriente equivalente a 1 / 100 de rupia o la Taka de Bangladés. Usada en muchos países como Bangladesh, India, Nepal y Pakistán. También se pronuncia ""poisha"" en Bangladesh y ""paiz"", durante el mandato británico. Hasta 1950 en India y Pakistán el paisa equivalía a 3 ""pies"", 1/4 de una ""anna"" ó 1/64 de una rupia. Después de la transición de la moneda no decimal a la decimal, el paisa fue conocido como ""naya paisa"", es decir ""nuevo paisa"" por escasos años. 
*  Datos: Q1480044 
*  Multimedia: Paisa (coins)"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wths"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_monetarias"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisa_(moneda)"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://dbpedia.org/ontology/wikiPageID",189773
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://dbpedia.org/ontology/wikiPageRevisionID",119485766
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://dbpedia.org/ontology/wikiPageLength",639
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paisa_(moneda)?oldid=119485766&ns=0"
"http://es.dbpedia.org/resource/Paisa_(moneda)","http://dbpedia.org/ontology/abstract","Un paisa (pl. paisas) es una unidad monetaria corriente equivalente a 1 / 100 de rupia o la Taka de Bangladés. Usada en muchos países como Bangladesh, India, Nepal y Pakistán. También se pronuncia ""poisha"" en Bangladesh y ""paiz"", durante el mandato británico. Hasta 1950 en India y Pakistán el paisa equivalía a 3 ""pies"", 1/4 de una ""anna"" ó 1/64 de una rupia. Después de la transición de la moneda no decimal a la decimal, el paisa fue conocido como ""naya paisa"", es decir ""nuevo paisa"" por escasos años. 
*  Datos: Q1480044 
*  Multimedia: Paisa (coins)"
"http://es.wikipedia.org/wiki/Paisa_(moneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisa_(moneda)"
"http://es.dbpedia.org/resource/Imperio_maratha","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Paisa_(moneda)"
"http://dbpedia.org/resource/Paisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paisa_(moneda)"
