"subject","predicate","object"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://www.w3.org/2000/01/rdf-schema#label","Pompadour (peinado)"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://www.w3.org/2000/01/rdf-schema#comment","El peinado pompadour (pronunciado en francés /pɔ̃.pa.duːʁ/ y en español /pom.paˈdur/) es un tipo peinado, que toma su nombre de la aristócrata y amante de Luis XV de Francia, Madame de Pompadour. Se caracteriza por la formación de una masa de cabello sobre la frente que se crea a partir de la extensión del flequillo de una manera arrastrante hacia la parte trasera de la cabeza, cuya forma resultante suele ser fijada con la aplicación de productos cosméticos como el aerosol para el cabello.​ El pompadour suele ser el complemento de otros peinados como el quiff, la , el bouffant y el mohawk, además de ser atributo clave de la moda Rockabilly de la década de los 50.​"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2zq4"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peinados"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pompadour_(peinado)"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://dbpedia.org/ontology/wikiPageID",1137434
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://dbpedia.org/ontology/wikiPageRevisionID",129990776
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://dbpedia.org/ontology/wikiPageLength",17605
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pompadour_(peinado)?oldid=129990776&ns=0"
"http://es.dbpedia.org/resource/Pompadour_(peinado)","http://dbpedia.org/ontology/abstract","El peinado pompadour (pronunciado en francés /pɔ̃.pa.duːʁ/ y en español /pom.paˈdur/) es un tipo peinado, que toma su nombre de la aristócrata y amante de Luis XV de Francia, Madame de Pompadour. Se caracteriza por la formación de una masa de cabello sobre la frente que se crea a partir de la extensión del flequillo de una manera arrastrante hacia la parte trasera de la cabeza, cuya forma resultante suele ser fijada con la aplicación de productos cosméticos como el aerosol para el cabello.​ El pompadour suele ser el complemento de otros peinados como el quiff, la , el bouffant y el mohawk, además de ser atributo clave de la moda Rockabilly de la década de los 50.​"
"http://dbpedia.org/resource/Pompadour_(hairstyle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pompadour_(peinado)"
"http://es.wikipedia.org/wiki/Pompadour_(peinado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pompadour_(peinado)"
