"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disney's_PK:_Out_of_the_Shadows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/2000/01/rdf-schema#label","Disney's PK: Out of the Shadows"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/2000/01/rdf-schema#comment","Disney's PK: Out of the Shadows (también conocido como Disney's Donald Duck PK o PK) es un videojuego protagonizado por el Pato Donald para PlayStation 2 y GameCube. Fue creado por Ubisoft en 2002. 
*  Datos: Q2601200"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0tm_"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://xmlns.com/foaf/0.1/name","Disney's PK: Out of the Shadows"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Pato_Donald"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_PK:_Out_of_the_Shadows"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/lanzamiento","PlayStation 2"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/lanzamiento","Nintendo GameCube"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/nombre","Disney's PK: Out of the Shadows"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_GameCube"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/wikiPageID",5398803
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",119031862
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Gamecube"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acción-aventura"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney's_PK:_Out_of_the_Shadows?oldid=119031862&ns=0"
"http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows","http://dbpedia.org/ontology/abstract","Disney's PK: Out of the Shadows (también conocido como Disney's Donald Duck PK o PK) es un videojuego protagonizado por el Pato Donald para PlayStation 2 y GameCube. Fue creado por Ubisoft en 2002. 
*  Datos: Q2601200"
"http://dbpedia.org/resource/PK:_Out_of_the_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney's_PK:_Out_of_the_Shadows"
