"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Parral","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Parral_(Chihuahua)"
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#label","Parral (Chihuahua)"
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tcmt"
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parral_(Chihuahua)"
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://dbpedia.org/ontology/wikiPageID",8911371
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://dbpedia.org/ontology/wikiPageRevisionID",115720979
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidalgo_del_Parral"
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Parral_(Chihuahua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parral_(Chihuahua)?oldid=115720979&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_9_de_Chihuahua","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Parral_(Chihuahua)"
"http://es.dbpedia.org/resource/Karina_Velázquez_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parral_(Chihuahua)"
"http://es.dbpedia.org/resource/Distrito_electoral_local_21_de_Chihuahua","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Parral_(Chihuahua)"
"http://es.dbpedia.org/resource/César_Duarte_Jáquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parral_(Chihuahua)"
