"subject","predicate","object"
"http://es.dbpedia.org/resource/Sino_a_ti","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/20_-_Grandes_Éxitos"
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://www.w3.org/2000/01/rdf-schema#label","20 - Grandes Éxitos"
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zkm9dq"
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/20_-_Grandes_Éxitos"
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://dbpedia.org/ontology/wikiPageID",8260656
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://dbpedia.org/ontology/wikiPageRevisionID",104282459
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/20_-_grandes_éxitos"
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/20_-_Grandes_Éxitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/20_-_Grandes_Éxitos?oldid=104282459&ns=0"
"http://es.wikipedia.org/wiki/20_-_Grandes_Éxitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/20_-_Grandes_Éxitos"
"http://es.dbpedia.org/resource/Inédito_(álbum_de_Laura_Pausini)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/20_-_Grandes_Éxitos"
"http://es.dbpedia.org/resource/Se_fue","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/20_-_Grandes_Éxitos"
"http://es.dbpedia.org/resource/Víveme","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/20_-_Grandes_Éxitos"
"http://es.dbpedia.org/resource/Limpio_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/20_-_Grandes_Éxitos"
"http://es.dbpedia.org/resource/Similares","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/20_-_Grandes_Éxitos"
