"subject","predicate","object"
"http://es.dbpedia.org/resource/Elías_Molina-Prados","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Elías_Molina-Prados","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Camilo_Liz","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/César_Villaluz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Ángel_Luis_Alcázar","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Álex_García_Peña","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Juan_Diego_Molina_Martínez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.wikipedia.org/wiki/Club_Polideportivo_Cacereño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1971-72","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Club_Deportivo_Cacereño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1977-78","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1952-53","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://dbpedia.org/resource/CP_Cacereño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Ito_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Delgado","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Delgado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1999-2000","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Julio_Cobos_Moreno","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/José_Manuel_López_Gaspar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1994-95","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Rubén_Bilbao","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Álex_Alegría","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://www.w3.org/2000/01/rdf-schema#label","Club Polideportivo Cacereño"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://www.w3.org/2000/01/rdf-schema#comment","El Club Polideportivo Cacereño, S.A.D. es un equipo de fútbol español de la ciudad de Cáceres, España. Su primer equipo actualmente disputa la Tercera División de España, siendo la Segunda División de España la máxima categoría en la que ha competido. Fue fundado en 1918, constituyéndose la primera directiva el 14 de abril de 1919​. Es considerado el decano del fútbol en Extremadura​​ desde la desaparición en 2012 del C.D.Badajoz."
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phss0"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4877
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.41216
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://xmlns.com/foaf/0.1/homepage","https://cpcacereno.com"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/actualidad",""
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/actualidad","Anexo:Tercera División de España 2020-21 / Grupo XIV (Extremadura)"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/body",9000
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/body","CCFF00"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/body",80
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/body",6600
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/capacidad",5972
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/directorDeportivo","Luis Puebla"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño","http://es.dbpedia.org/property/entrenador","Julio Cobos
1100 abonados"
