"subject","predicate","object"
"http://es.dbpedia.org/resource/M_S.T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MST"
"http://es.dbpedia.org/resource/M_S_T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MST"
"http://es.dbpedia.org/resource/M._S._T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MST"
"http://es.wikipedia.org/wiki/MST","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MST"
"http://dbpedia.org/resource/MST","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MST"
"http://es.dbpedia.org/resource/M.S.T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MST"
"http://es.dbpedia.org/resource/MST","http://www.w3.org/2000/01/rdf-schema#label","MST"
"http://es.dbpedia.org/resource/MST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MST"
"http://es.dbpedia.org/resource/MST","http://dbpedia.org/ontology/wikiPageID",414722
"http://es.dbpedia.org/resource/MST","http://dbpedia.org/ontology/wikiPageRevisionID",104229933
"http://es.dbpedia.org/resource/MST","http://dbpedia.org/ontology/wikiPageLength",467
"http://es.dbpedia.org/resource/MST","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MST?oldid=104229933&ns=0"
"http://es.dbpedia.org/resource/M_S._T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MST"
"http://es.dbpedia.org/resource/M_S_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MST"
