"subject","predicate","object"
"http://es.dbpedia.org/resource/Drames_rurals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dramas_rurales"
"http://es.wikipedia.org/wiki/Dramas_rurales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dramas_rurales"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/2000/01/rdf-schema#label","Dramas rurales"
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/2000/01/rdf-schema#comment","Dramas rurales, (Drames rurals en catalán) publicado 1902, es una compilación de doce cuentos de la autora Caterina Albert, con el apodo de Víctor Català, cinco de los cuales ya habían sido publicados individualmente en la revista Joventut: ""La envidia"", ""La explosión"", ""Agonía"", ""Idilio estéril"" y ""La vieja"". En este último la autora había utilizado como subtítulo el calificativo ""drama rural"" que da título a su primera compilación. Son cuentos plásticamente potentes con muchas dualidades presentes. También se hacen muchas comparaciones y anticipaciones al final del cuento."
"http://es.dbpedia.org/resource/Dramas_rurales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1902"
"http://es.dbpedia.org/resource/Dramas_rurales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Cataluña"
"http://es.dbpedia.org/resource/Dramas_rurales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_catalán"
"http://es.dbpedia.org/resource/Dramas_rurales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dramas_rurales"
"http://es.dbpedia.org/resource/Dramas_rurales","http://dbpedia.org/ontology/wikiPageID",4932814
"http://es.dbpedia.org/resource/Dramas_rurales","http://dbpedia.org/ontology/wikiPageRevisionID",126595583
"http://es.dbpedia.org/resource/Dramas_rurales","http://dbpedia.org/ontology/wikiPageLength",9124
"http://es.dbpedia.org/resource/Dramas_rurales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dramas_rurales?oldid=126595583&ns=0"
"http://es.dbpedia.org/resource/Dramas_rurales","http://dbpedia.org/ontology/abstract","Dramas rurales, (Drames rurals en catalán) publicado 1902, es una compilación de doce cuentos de la autora Caterina Albert, con el apodo de Víctor Català, cinco de los cuales ya habían sido publicados individualmente en la revista Joventut: ""La envidia"", ""La explosión"", ""Agonía"", ""Idilio estéril"" y ""La vieja"". En este último la autora había utilizado como subtítulo el calificativo ""drama rural"" que da título a su primera compilación. Desde su publicación, el libro tuvo un gran eco. La primera edición se agotó rápidamente y, antes de acabar el mismo año 1902, surgió la segunda edición donde se incluyeron ""Los juicios críticos"", firmados por algunas de las personas del mundo de la literatura más representativas de la época. Son cuentos plásticamente potentes con muchas dualidades presentes. También se hacen muchas comparaciones y anticipaciones al final del cuento."
