"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Elecciones de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",354762
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",69547277
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_de_Veracruz?oldid=69547277&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Veracruz_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
