"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meng_Xuenong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meng_Xuenong"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://www.w3.org/2000/01/rdf-schema#label","Meng Xuenong"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://www.w3.org/2000/01/rdf-schema#comment","Meng Xuenong ( chino simplificado: 孟学农, chino tradicional: 孟學農; pinyin: Mèng Xuénóng, 1949) es un político de la República Popular de China. Fue gobernador de la Provincia de Shanxi, anterioremente alcalde de Beijing, hasta que fue despedido por falta de control y ocultar el SRAS epidemia. También fue miembro del 16o Comité Central del PCCh y diputado en el 2003-08 Asamblea Popular Nacional."
"http://es.dbpedia.org/resource/Meng_Xuenong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z816r"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_China"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pekín"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Shanxi"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_China"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meng_Xuenong"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://dbpedia.org/ontology/wikiPageID",4848853
"http://es.dbpedia.org/resource/Meng_Xuenong","http://dbpedia.org/ontology/wikiPageRevisionID",119410870
"http://es.dbpedia.org/resource/Meng_Xuenong","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/english/2007-09/03/content_6657539.htm"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://dbpedia.org/ontology/wikiPageLength",5041
"http://es.dbpedia.org/resource/Meng_Xuenong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meng_Xuenong?oldid=119410870&ns=0"
"http://es.dbpedia.org/resource/Meng_Xuenong","http://dbpedia.org/ontology/abstract","Meng Xuenong ( chino simplificado: 孟学农, chino tradicional: 孟學農; pinyin: Mèng Xuénóng, 1949) es un político de la República Popular de China. Fue gobernador de la Provincia de Shanxi, anterioremente alcalde de Beijing, hasta que fue despedido por falta de control y ocultar el SRAS epidemia. También fue miembro del 16o Comité Central del PCCh y diputado en el 2003-08 Asamblea Popular Nacional."
"http://dbpedia.org/resource/Meng_Xuenong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meng_Xuenong"
