"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Courbis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Mardones"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/2000/01/rdf-schema#label","José Luis Mardones"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Mardones Santander (16 de enero de 1951) es un ingeniero y académico chileno. Fue presidente del directorio de BancoEstado. Es militante del Partido por la Democracia (PPD).​"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://xmlns.com/foaf/0.1/name","Francisco Courbis Grez"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://xmlns.com/foaf/0.1/name","José Luis Mardones Santander"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_BancoEstado"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Correos_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ingeniería_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Colbún"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Mardones"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/cónyuge","Isabel Marshall Lagarrigue"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/hijos","Tres"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/nombre","José Luis Mardones Santander"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/nombreDeNacimiento","José Luis Mardones Santander"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/ocupación","Ingeniero civil, académico, investigador y consultor"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/padres","María Inés Santander Fantini"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Francisco_Mardones_Restat"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/partidoPolítico",22
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/posgrado","Universidad de Chile y Universidad Tufts"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_González_del_Campo"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Etcheberry"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Soledad_Láscar"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Courbis"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patricio_Tapia_Santibáñez"
"http://es.dbpedia.org/resource/José_Luis_Mardones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_Schulin-Zeuthen"
