"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Asebu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Asebu"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Asebu"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Asebu fue concluido en 1612 entre las Provincias Unidas de los Países Bajos y los caciques de Asebu en la Costa de Oro de África. El tratado fue el primero de varios firmados entre los neerlandeses y los pueblos de la Costa de Oro, e inició un periodo de presencia neerlandesa en la Costa de Oro que duró 260 años."
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf_xyl"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ghana"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Asebu"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/apellido","Doortmont"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/capítulo","An overview of Dutch relations with the Gold Coast in the light of David van Nyendael's mission to Ashanti in 1701-02"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/editor1First","W.M.J."
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/editor1Last","Van Kessel"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/editorial","KIT publishers"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/fechaEfectivo",1612
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/fechaExpiración",6
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/fechaSuscripción",1612
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/lenguaje","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/lugarSuscripción","Asebu"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/nombre","Michel R."
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/nombre","Tratado de Asebu"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/partes","Estados Generales de los Países Bajos, Compañía Neerlandesa de las Indias Occidentales, gobierno de Asebu"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/tipo","Acuerdo que confirmaba jurisdicciones y obligaciones mutuas"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/título","Merchants, missionaries & migrants : 300 years of Dutch-Ghanaian relations"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/ubicación","Amsterdam"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://es.dbpedia.org/property/url","https://openaccess.leidenuniv.nl/handle/1887/4734"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://dbpedia.org/ontology/wikiPageID",5533576
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://dbpedia.org/ontology/wikiPageRevisionID",118062676
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://dbpedia.org/ontology/wikiPageExternalLink","https://openaccess.leidenuniv.nl/handle/1887/4734"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Asebu?oldid=118062676&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Asebu","http://dbpedia.org/ontology/abstract","El Tratado de Asebu fue concluido en 1612 entre las Provincias Unidas de los Países Bajos y los caciques de Asebu en la Costa de Oro de África. El tratado fue el primero de varios firmados entre los neerlandeses y los pueblos de la Costa de Oro, e inició un periodo de presencia neerlandesa en la Costa de Oro que duró 260 años."
"http://es.wikipedia.org/wiki/Tratado_de_Asebu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Asebu"
