"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_Castillas_(Metro_Ligero_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)"
"http://es.dbpedia.org/resource/Estacion_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)"
"http://dbpedia.org/resource/Dos_Castillas_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Dos Castillas (Metro Ligero de Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Dos Castillas es una estación de la línea ML-2 de Metro Ligero Oeste situada en la vía homónima de Pozuelo de Alarcón. Abrió al público el 27 de julio de 2007.​​ Su tarifa corresponde a la zona B1 según el Consorcio Regional de Transportes.​"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://xmlns.com/foaf/0.1/name","Dos Castillas"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_metro_ligero_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Dos_Castillas_(Metro_Ligero_de_Madrid)"
