"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaz_Obervaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaz/Obervaz"
"http://es.dbpedia.org/resource/Lenzerheide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaz/Obervaz"
"http://dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaz/Obervaz"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_de_Montaña_de_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vaz/Obervaz"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/2000/01/rdf-schema#label","Vaz/Obervaz"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/2000/01/rdf-schema#comment","Vaz/Obervaz es una comuna suiza del cantón de los Grisones, situada en el distrito de Albula, círculo de Alvaschein. Limita al norte con las comunas de Churwalden, Tschiertschen-Praden y Arosa, al este con Lantsch/Lenz, al sur con Alvaschein, Stierva y Mutten, y al occidente con Sils im Domleschg, Scharans y Almens. Forman parte del territorio comunal las localidades de Creusen, Lain, Lenzerheide, Muldain, Obersolis, Sartons, Sporz, Tgantieni, Valbella y Zorten."
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy9pt"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://xmlns.com/foaf/0.1/homepage","http://www.vazobervaz.ch/"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaz/Obervaz"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/altura",1214
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/codComuna",3506
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/codDistrito","GR1"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/codIdioma","alyrm"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/cp",7082
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/distrito","Albula"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/escudo","Vaz Obervaz wappen.svg"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/mapa","Vaz Obervaz 2009"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/superficie",4245
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://es.dbpedia.org/property/web","http://www.vazobervaz.ch/"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://dbpedia.org/ontology/wikiPageID",526228
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://dbpedia.org/ontology/wikiPageRevisionID",125934844
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vazobervaz.ch/"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://dbpedia.org/ontology/postalCode","7082"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaz/Obervaz?oldid=125934844&ns=0"
"http://es.dbpedia.org/resource/Vaz/Obervaz","http://dbpedia.org/ontology/abstract","Vaz/Obervaz es una comuna suiza del cantón de los Grisones, situada en el distrito de Albula, círculo de Alvaschein. Limita al norte con las comunas de Churwalden, Tschiertschen-Praden y Arosa, al este con Lantsch/Lenz, al sur con Alvaschein, Stierva y Mutten, y al occidente con Sils im Domleschg, Scharans y Almens. Forman parte del territorio comunal las localidades de Creusen, Lain, Lenzerheide, Muldain, Obersolis, Sartons, Sporz, Tgantieni, Valbella y Zorten."
"http://es.wikipedia.org/wiki/Vaz/Obervaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaz/Obervaz"
