"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Ancelotti","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Roberto_Arce","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Agencia_Efe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/EFEverde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Puente_atirantado_de_Jerusalén","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Casa_Llagostera","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Julio_Velázquez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/María_José_Sáez_Carrasco","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Alberto_Pedro_Torriente","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/El_don_de_la_vida","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Álex_Grijelmo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.wikipedia.org/wiki/Agencia_EFE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Anthony_Davidson","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Juan_Guzmán_(fotógrafo)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Manuel_Álvarez_Benítez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Rudi_García","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Agencia_EFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Agencia_EFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agencia_EFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agencia_EFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agencia_EFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agencia_EFE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
