"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kike_Herrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kike_Herrero"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/2000/01/rdf-schema#label","Kike Herrero"
"http://es.dbpedia.org/resource/Kike_Herrero","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Herrero Cuartago (Miranda de Ebro, 31 de octubre de 1959), más conocido como Kike Herrero, fue un futbolista español. Su primer equipo, como jugador, fue el CD Mirandés de España."
"http://es.dbpedia.org/resource/Kike_Herrero","http://xmlns.com/foaf/0.1/name","Enrique Herrero Cuartago"
"http://es.dbpedia.org/resource/Kike_Herrero","http://xmlns.com/foaf/0.1/name","Kike Herrero"
"http://es.dbpedia.org/resource/Kike_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1980"
"http://es.dbpedia.org/resource/Kike_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Kike_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandeses"
