"subject","predicate","object"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/2000/01/rdf-schema#label","Microgilia"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/2000/01/rdf-schema#comment","Microgilia es un género con una especie, Microgilia minutiflora,​ de plantas con flores perteneciente a la familia Polemoniaceae."
"http://es.dbpedia.org/resource/Microgilia","http://xmlns.com/foaf/0.1/name","Microgilia"
"http://es.dbpedia.org/resource/Microgilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Microgilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microgilia"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/genus","Microgilia"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/genusAuthority","(J.M.Porter & L.A.Johnson)"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/name","Microgilia"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/species","Microgilia minutiflora"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Microgilia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/wikiPageID",2304875
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/wikiPageRevisionID",126936049
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/wikiPageLength",818
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Microgilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microgilia?oldid=126936049&ns=0"
"http://es.dbpedia.org/resource/Microgilia","http://dbpedia.org/ontology/abstract","Microgilia es un género con una especie, Microgilia minutiflora,​ de plantas con flores perteneciente a la familia Polemoniaceae."
"http://es.wikipedia.org/wiki/Microgilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microgilia"
