"subject","predicate","object"
"http://es.dbpedia.org/resource/Spyro","http://www.w3.org/2000/01/rdf-schema#label","Spyro"
"http://es.dbpedia.org/resource/Spyro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3csl"
"http://es.dbpedia.org/resource/Spyro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spyro"
"http://es.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/wikiPageID",1920761
"http://es.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/wikiPageRevisionID",106900762
"http://es.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spyro_el_dragón_(franquicia)"
"http://es.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Spyro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spyro?oldid=106900762&ns=0"
"http://es.wikipedia.org/wiki/Spyro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spyro"
"http://es.dbpedia.org/resource/Toys_for_Bob","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Spyro"
"http://es.dbpedia.org/resource/Spyro:_Enter_the_Dragonfly","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Spyro"
