"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ingeniería de Petróleo, Gas Natural y Petroquímica (Universidad Nacional de Ingeniería, Perú)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ingeniería de Petróleo, Gas Natural y Petroquímica es una dependencia de la Universidad Nacional de Ingeniería en Lima, Perú."
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Perú"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://dbpedia.org/ontology/wikiPageID",7717637
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",120151581
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni.edu.pe/index.php/facultades/ingenieria-de-petroleo-y-petroquimica"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)?oldid=120151581&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)","http://dbpedia.org/ontology/abstract","La Facultad de Ingeniería de Petróleo, Gas Natural y Petroquímica es una dependencia de la Universidad Nacional de Ingeniería en Lima, Perú."
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(FIP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_Petróleo,_Gas_Natural_y_Petroquímica_(Universidad_Nacional_de_Ingeniería,_Perú)"
