"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/2000/01/rdf-schema#label","Richard Dunthorne"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://www.w3.org/2000/01/rdf-schema#comment","Richard Dunthorne (1711 – 3 de marzo de 1775) fue un astrónomo y topógrafo británico, que trabajó en Cambridge como ayudante astronómico y científico de Roger Long.​ Es reconocido como el introductor de la trigonometría esférica en los almanaques náuticos, realizando importantes aportaciones a los procedimientos del cálculo de la longitud geográfica en alta mar observando efemérides lunares."
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Dunthorne"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://es.dbpedia.org/property/date",20200623233307
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://es.dbpedia.org/property/date",20050105181251
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://es.dbpedia.org/property/url","http://www.jmr.nmm.ac.uk/server/show/ConJmrArticle.54/setPaginate/No"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://es.dbpedia.org/property/url","http://rstl.royalsocietypublishing.org/content/46/491-496/162.full.pdf"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageID",7443285
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageRevisionID",128310547
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plicht.de/chris/files/d.htm%23Dunthorne_Richard"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=kPYNAAAAQAAJ&pg=PA37"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rstl.royalsocietypublishing.org/content/44/478-484/412.full.pdf"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rstl.royalsocietypublishing.org/content/46/491-496/162.full.pdf"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rstl.royalsocietypublishing.org/content/47/281.full.pdf"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113235824/http:/hydro.marseille.free.fr/histoire_nav_marguet/histoire_nav10.pdf"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://curious.astro.cornell.edu/question.php%3Fnumber=124"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106142704/http:/fortunecity.com/emachines/e11/86/rightans.html"
"http://es.dbpedia.org/resource/Richard_Dunthorne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rstl.royalsocietypublishing.org/content/52/105.full.pdf"
