"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_mezquita_de_Tarso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/2000/01/rdf-schema#label","Gran mezquita de Tarso"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/2000/01/rdf-schema#comment","La gran mezquita de Tarso (en turco: Tarsus Ulu Cami) es una mezquita en Tarso, provincia de Mersin, Turquía."
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_otomanas_de_Turquía"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_del_Mediterráneo"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_mezquita_de_Tarso"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://dbpedia.org/ontology/wikiPageID",8776995
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://dbpedia.org/ontology/wikiPageRevisionID",128775896
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_mezquita_de_Tarso?oldid=128775896&ns=0"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Tarso","http://dbpedia.org/ontology/abstract","La gran mezquita de Tarso (en turco: Tarsus Ulu Cami) es una mezquita en Tarso, provincia de Mersin, Turquía."
