"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/2000/01/rdf-schema#label","José Mariscal"
"http://es.dbpedia.org/resource/José_Mariscal","http://www.w3.org/2000/01/rdf-schema#comment","José Mariscal Montolio (Barcelona, España, 30 de octubre de 1919 — Barcelona, España, 17 de enero de 1977) fue un futbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/José_Mariscal","http://xmlns.com/foaf/0.1/name","José Mariscal Montolio"
"http://es.dbpedia.org/resource/José_Mariscal","http://xmlns.com/foaf/0.1/name","Mariscal"
"http://es.dbpedia.org/resource/José_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/José_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/José_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1940"
"http://es.dbpedia.org/resource/José_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/José_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/José_Mariscal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Mariscal"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/inicio",1942
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/nombre","Mariscal"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/nombrecompleto","José Mariscal Montolio"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Mariscal","http://es.dbpedia.org/property/retiro",1953
"http://es.dbpedia.org/resource/José_Mariscal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/José_Mariscal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Mariscal","http://dbpedia.org/ontology/wikiPageID",6153073
"http://es.dbpedia.org/resource/José_Mariscal","http://dbpedia.org/ontology/wikiPageRevisionID",127493309
"http://es.dbpedia.org/resource/José_Mariscal","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/José_Mariscal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Mariscal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
