"subject","predicate","object"
"http://es.dbpedia.org/resource/Deemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Joy-Con","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Categoría:Nintendo_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nintendo_Switch","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Switch"
"http://es.dbpedia.org/resource/Categoría:Nintendo_Switch","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Switch"
"http://es.dbpedia.org/resource/Categoría:Nintendo_Switch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Nintendo_Switch","http://dbpedia.org/ontology/wikiPageID",7852096
"http://es.dbpedia.org/resource/Categoría:Nintendo_Switch","http://dbpedia.org/ontology/wikiPageRevisionID",100599831
"http://es.dbpedia.org/resource/Categoría:Nintendo_Switch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nintendo_Switch?oldid=100599831&ns=14"
"http://es.dbpedia.org/resource/Nintendo_Switch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Yuzu_(emulador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Cartuchos_de_videojuegos_de_Nintendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Amiibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Nintendo_Switch_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
