"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobo_Lobo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paul_van_Loon"
"http://es.dbpedia.org/resource/Jacobo_Lobo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Paul_van_Loon"
"http://es.wikipedia.org/wiki/Paul_van_Loon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_van_Loon"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/2000/01/rdf-schema#label","Paul van Loon"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/2000/01/rdf-schema#comment","Paul van Loon(, 17 de abril de 1955) es un escritor neerlandés de literatura infantil y juvenil, conocido en el mundo hispanohablante sobre todo por la colección Jacobo Lobo. La mayor parte de su obra está consagrada a un estilo muy personal en el que combina el terror con grandes dosis de humor."
"http://es.dbpedia.org/resource/Paul_van_Loon","http://xmlns.com/foaf/0.1/homepage","http://www.paulvanloon.com/"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_van_Loon"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://es.dbpedia.org/property/género","Literatura infantil y juvenil"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://es.dbpedia.org/property/periodo","Desde 1983"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://dbpedia.org/ontology/wikiPageID",4088970
"http://es.dbpedia.org/resource/Paul_van_Loon","http://dbpedia.org/ontology/wikiPageRevisionID",106154113
"http://es.dbpedia.org/resource/Paul_van_Loon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulvanloon.com/"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Paul_van_Loon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_van_Loon?oldid=106154113&ns=0"
"http://es.dbpedia.org/resource/Paul_van_Loon","http://dbpedia.org/ontology/abstract","Paul van Loon(, 17 de abril de 1955) es un escritor neerlandés de literatura infantil y juvenil, conocido en el mundo hispanohablante sobre todo por la colección Jacobo Lobo. La mayor parte de su obra está consagrada a un estilo muy personal en el que combina el terror con grandes dosis de humor."
