"subject","predicate","object"
"http://dbpedia.org/resource/San_Mateo,_Anzoátegui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)"
"http://es.dbpedia.org/resource/Municipio_Libertad_(Anzoátegui)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)"
"http://es.dbpedia.org/resource/Municipio_Libertad_(Anzoátegui)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/2000/01/rdf-schema#label","San Mateo (Anzoátegui)"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/2000/01/rdf-schema#comment","San Mateo es la capital del municipio Libertad en el estado Estado Anzoátegui. Este poblado queda en la parte centro del Estado Anzoátegui. Sus suelos del terciaro tardío. Sus terrenos son gredodosos. Se comunica con los poblados de Anaco y ."
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kz09"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://xmlns.com/foaf/0.1/name","San Mateo"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Mateo_(Anzoátegui)"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/dirigentesNombres","Juan Guillent"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/fundación",1715
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/horario","270.0"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/mapaLoc","Anzoátegui"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/nombre","San Mateo"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/población",23373
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/prefijoTelefónico",282
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Libertad_(Anzoátegui)"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageID",1708636
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageRevisionID",126726758
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://dbpedia.org/ontology/areaCode","0282"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://dbpedia.org/ontology/foundingYear","1715"
"http://es.dbpedia.org/resource/San_Mateo_(Anzoátegui)","http://dbpedia.org/ontology/populationTotal",23373
