"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_Volpino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pian_Camuno"
"http://es.wikipedia.org/wiki/Pian_Camuno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pian_Camuno"
"http://es.dbpedia.org/resource/Artogne","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pian_Camuno"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/2000/01/rdf-schema#label","Pian Camuno"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/2000/01/rdf-schema#comment","Pian Camuno es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 4.108 habitantes."
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046k0j"
"http://es.dbpedia.org/resource/Pian_Camuno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pian_Camuno"
"http://es.dbpedia.org/resource/Pian_Camuno","http://xmlns.com/foaf/0.1/name","Pian Camuno"
"http://es.dbpedia.org/resource/Pian_Camuno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.piancamuno.bs.it"
"http://es.dbpedia.org/resource/Pian_Camuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Pian_Camuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pian_Camuno"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/códigoPostal",25050
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/densidad",367
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/dirigente","Renato Pietro Pe"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solato"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Artogne"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecampione"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Beata_(Pian_Camuno)"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vissone"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pisogne"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rogno"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costa_Volpino"
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/elevaciónMedia",244
"http://es.dbpedia.org/resource/Pian_Camuno","http://es.dbpedia.org/property/gentilicio","piancamunesi"
