"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indianápolis_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indianápolis_1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1989","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Indianápolis_1991"
"http://es.dbpedia.org/resource/Indianápolis_1991","http://www.w3.org/2000/01/rdf-schema#label","Indianápolis 1991"
"http://es.dbpedia.org/resource/Indianápolis_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indianápolis_1991"
"http://es.dbpedia.org/resource/Indianápolis_1991","http://dbpedia.org/ontology/wikiPageID",8142622
"http://es.dbpedia.org/resource/Indianápolis_1991","http://dbpedia.org/ontology/wikiPageRevisionID",102673298
"http://es.dbpedia.org/resource/Indianápolis_1991","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1991"
"http://es.dbpedia.org/resource/Indianápolis_1991","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Indianápolis_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indianápolis_1991?oldid=102673298&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1992","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Indianápolis_1991"
