"subject","predicate","object"
"http://es.dbpedia.org/resource/Paramo_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Páramo_(Costa_Rica)"
"http://es.wikipedia.org/wiki/Páramo_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Páramo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Páramo (Costa Rica)"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","Páramo es el distrito número once del cantón de Pérez Zeledón, provincia de San José. Su principal centro de población es San Ramón Sur, ubicado a unos 13 kilómetros al norte del centro de San Isidro, es un distrito en su mayor parte rural."
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Páramo"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Distrito de Páramo"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Páramo_(Costa_Rica)"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/altitud",950
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/banderaBorde","Sí"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Síndico"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/distancia",13
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Provincia de San José"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Páramo"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/nombreCompleto","Distrito de Páramo"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Isidro_de_El_General"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pérez_Zeledón"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",4649900
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",129303000
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/postalCode","Código Postal"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Costa_Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Páramo_(Costa_Rica)?oldid=129303000&ns=0"
"http://es.dbpedia.org/resource/Páramo_(Costa_Rica)","http://dbpedia.org/ontology/abstract","Páramo es el distrito número once del cantón de Pérez Zeledón, provincia de San José. Su principal centro de población es San Ramón Sur, ubicado a unos 13 kilómetros al norte del centro de San Isidro, es un distrito en su mayor parte rural."
