"subject","predicate","object"
"http://es.dbpedia.org/resource/Paz_de_Picquigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Años 1470 en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1470 en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1470"
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9371449
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",125148643
"http://es.dbpedia.org/resource/Categoría:Años_1470_en_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1470_en_Inglaterra?oldid=125148643&ns=14"
