"subject","predicate","object"
"http://dbpedia.org/resource/Lulav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lulav"
"http://es.dbpedia.org/resource/Lulav","http://www.w3.org/2000/01/rdf-schema#label","Lulav"
"http://es.dbpedia.org/resource/Lulav","http://www.w3.org/2000/01/rdf-schema#comment","Lulav (lu'lav]; en hebreo, לולב‎) es una fronda cerrada de la palmera datilera. Es una de las Cuatro Especies utilizadas durante la festividad judía de Sucot. Las otras especies son el hadass (mirto),  (sauce) y etrog (citron). Cuando se unen, el lulav, hadass y aravah se conocen comúnmente como ""el lulav""."
"http://es.dbpedia.org/resource/Lulav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Lulav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lulav"
"http://es.dbpedia.org/resource/Lulav","http://dbpedia.org/ontology/wikiPageID",9166435
"http://es.dbpedia.org/resource/Lulav","http://dbpedia.org/ontology/wikiPageRevisionID",121217075
"http://es.dbpedia.org/resource/Lulav","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.m.wikimedia.org/wiki/Category:Lulav"
"http://es.dbpedia.org/resource/Lulav","http://dbpedia.org/ontology/wikiPageExternalLink","http://shiratmiriam.com/symbolism-lulav-esrog/"
"http://es.dbpedia.org/resource/Lulav","http://dbpedia.org/ontology/wikiPageLength",8696
"http://es.dbpedia.org/resource/Lulav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lulav?oldid=121217075&ns=0"
"http://es.dbpedia.org/resource/Lulav","http://dbpedia.org/ontology/abstract","Lulav (lu'lav]; en hebreo, לולב‎) es una fronda cerrada de la palmera datilera. Es una de las Cuatro Especies utilizadas durante la festividad judía de Sucot. Las otras especies son el hadass (mirto),  (sauce) y etrog (citron). Cuando se unen, el lulav, hadass y aravah se conocen comúnmente como ""el lulav""."
"http://es.wikipedia.org/wiki/Lulav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lulav"
