"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sucre_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucre_(desambiguación)"
"http://es.dbpedia.org/resource/Sucre_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Sucre (desambiguación)"
"http://es.dbpedia.org/resource/Sucre_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucre_(desambiguación)"
"http://es.dbpedia.org/resource/Sucre_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",52929
"http://es.dbpedia.org/resource/Sucre_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",117711221
"http://es.dbpedia.org/resource/Sucre_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",3955
"http://es.dbpedia.org/resource/Sucre_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucre_(desambiguación)?oldid=117711221&ns=0"
"http://es.dbpedia.org/resource/Sucre_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucre_(desambiguación)"
"http://dbpedia.org/resource/Sucre_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucre_(desambiguación)"
"http://es.dbpedia.org/resource/Sucreño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucre_(desambiguación)"
