"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kerry_Louise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerry_Louise"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/2000/01/rdf-schema#label","Kerry Louise"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/2000/01/rdf-schema#comment","Kerry Louise (Lincolnshire, Inglaterra; 26 de abril de 1983) es una actriz pornográfica, bailarina y modelo erótica británica."
"http://es.dbpedia.org/resource/Kerry_Louise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nottingham"
"http://es.dbpedia.org/resource/Kerry_Louise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Kerry_Louise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Kerry_Louise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerry_Louise"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/afdb",10800
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/añosActiva",2009
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/colorDeCabello","Moreno"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/iafd","KerryLouise"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/id","KerryLouise"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/id",55071
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/medidas",32
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/name","Kerry Louise"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/nombre","Kerry Louise"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/númeroDePelículas",206
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/ocupación","Actriz pornográfica, bailarina, modelo erótica"
"http://es.dbpedia.org/resource/Kerry_Louise","http://es.dbpedia.org/property/orientaciónPelículas","Bisexual"
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/wikiPageID",7685882
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/wikiPageRevisionID",128266892
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/wikiPageLength",6154
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_erótica"
"http://es.dbpedia.org/resource/Kerry_Louise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerry_Louise?oldid=128266892&ns=0"
"http://es.dbpedia.org/resource/Kerry_Louise","http://dbpedia.org/ontology/abstract","Kerry Louise (Lincolnshire, Inglaterra; 26 de abril de 1983) es una actriz pornográfica, bailarina y modelo erótica británica."
