"subject","predicate","object"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/2000/01/rdf-schema#label","Trouble (álbum de Akon)"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/2000/01/rdf-schema#comment","Trouble es el álbum debut publicado por el cantante de R&B Akon en el año 2004. El álbum contiene el tema """", uno de los más conocidos del cantante. Anteriormente, Akon lanzó una canción titulada , la cual tuvo un remix con Styles P"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwxmts"
"http://es.dbpedia.org/resource/Trouble_(álbum_de_Akon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
