"subject","predicate","object"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Calamaria muelleri"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/2000/01/rdf-schema#comment","Calamaria muelleri es una especie de serpientes de la familia Colubridae.​"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://xmlns.com/foaf/0.1/name","Calamaria muelleri"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_Célebes"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calamaria"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Célebes"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1896"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calamaria_muelleri"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/binomial","Calamaria muelleri"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/binomialAuthority","Boulenger, 1896"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calamaria"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/name","Calamaria muelleri"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/rangeMap","Calamaria muelleri distribution.png"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/species","C. muelleri"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/wikiPageID",6611175
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/wikiPageRevisionID",119413342
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calamaria"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calamaria_muelleri?oldid=119413342&ns=0"
"http://es.dbpedia.org/resource/Calamaria_muelleri","http://dbpedia.org/ontology/abstract","Calamaria muelleri es una especie de serpientes de la familia Colubridae.​"
