"subject","predicate","object"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/2000/01/rdf-schema#label","Cormatin"
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/2000/01/rdf-schema#comment","Cormatin  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.dbpedia.org/resource/Cormatin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf_7p"
"http://es.dbpedia.org/resource/Cormatin","http://xmlns.com/foaf/0.1/name","Cormatin"
"http://es.dbpedia.org/resource/Cormatin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Cormatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cormatin"
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/códigoPostal",71460
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Bordet"
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/elevaciónAlta",260
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/elevaciónBaja",201
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/elevaciónMedia",218
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cormatin","http://es.dbpedia.org/property/horarioVerano","CEST"
