"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Hungría"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#comment","Abajo se encuentra las embajadas y consulados de Hungría:"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Hungría"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Hungría"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Hungría"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",1458790
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",128669495
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/en/ministry-of-foreign-affairs-and-trade/missions"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://dbpedia.org/ontology/wikiPageLength",7774
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Hungría?oldid=128669495&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría","http://dbpedia.org/ontology/abstract","Abajo se encuentra las embajadas y consulados de Hungría:"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Hungría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Hungría"
