"subject","predicate","object"
"http://es.dbpedia.org/resource/(5194)_Böttger","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5195)_Kaendler"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5195)_Kaendler"
"http://es.wikipedia.org/wiki/(5195)_Kaendler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5195)_Kaendler"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://www.w3.org/2000/01/rdf-schema#label","(5195) Kaendler"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://www.w3.org/2000/01/rdf-schema#comment","(5195) Kaendler es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de marzo de 1971 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(5195)_Kaendler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
